2016/04/17 04:46:49,熊本県南部,32.7N,130.8E,9.6km,M4.2,AQUA-REAL,/hypo/AQUA/AQUA-REAL/2016/04/2016041700010508.png
2016/04/17 04:46:49,熊本県北西部,32.7N,130.8E,5.0km,M4.4,AQUA-MT,/hypo/AQUA/AQUA-MT/2016/04/20160417000105.png
2016/04/17 04:44:02.01,熊本県北東部,32.973N,131.074E,4.1km,M3.1,,/recentmap/20160417044940.png
2016/04/17 04:46:51,熊本県北西部,32.7N,130.7E,5.0km,M4.4,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000105.png
2016/04/17 04:46:49.23,熊本県南部,32.692N,130.781E,8.2km,M4.7,,/recentmap/20160417045227.png
2016/04/17 04:49:09.41,熊本県北西部,32.658N,130.705E,10.1km,M2.5,,/recentmap/20160417045519.png
2016/04/17 04:52:34.88,熊本県北東部,32.919N,130.993E,41.0km,M2.9,,/recentmap/20160417045824.png
2016/04/17 04:53:53.86,熊本県北西部,32.696N,130.736E,16.4km,M2.8,,/recentmap/20160417050001.png
2016/04/17 04:57:39.26,熊本県北西部,32.701N,130.779E,8.0km,M2.8,,/recentmap/20160417050419.png
2016/04/17 05:05:19,熊本県北東部,33.1N,131.1E,9.0km,M3.4,AQUA-HYPO,/hypo/AQUA/AQUA-HYPO/2016/04/20160417000112.png
2016/04/17 04:59:08.97,熊本県北西部,32.858N,130.824E,11.1km,M2.6,,/recentmap/20160417050728.png
2016/04/17 05:05:19,熊本県北東部,33.1N,131.1E,8.0km,M3.7,AQUA-MT,/hypo/AQUA/AQUA-MT/2016/04/20160417000112.png
2016/04/17 05:05:21,熊本県北東部,33.0N,131.2E,10.0km,M3.7,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000112.png
2016/04/17 05:05:19.19,熊本県北東部,33.051N,131.133E,9.3km,M3.6,,/recentmap/20160417051320.png
2016/04/17 05:10:13.100,熊本県北西部,32.776N,130.772E,11.4km,M2.8,,/recentmap/20160417051748.png
2016/04/17 05:16:26.16,熊本県北東部,32.991N,131.102E,15.6km,M3.1,,/recentmap/20160417052308.png
2016/04/17 05:05:21,石狩平野,33.0N,131.2E,10.0km,M3.7,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000112.png
2016/04/17 05:23:03.69,熊本県北西部,32.844N,130.836E,8.1km,M2.9,,/recentmap/20160417052912.png
2016/04/17 05:28:36,石狩平野,42.8N,141.9E,113.0km,M3.8,AQUA-MT,/hypo/AQUA/AQUA-MT/2016/04/20160417000119.png
2016/04/17 05:28:38,石狩平野,42.8N,141.9E,107.0km,M3.8,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000119.png
2016/04/17 05:28:36.29,石狩平野,42.825N,141.883E,114.3km,M4.2,,/recentmap/20160417053645.png
2016/04/17 05:34:18.17,熊本県北東部,33.047N,131.215E,12.0km,M2.6,,/recentmap/20160417054237.png
2016/04/17 05:43:00.53,大分県北部,33.249N,131.355E,10.9km,M2.9,,/recentmap/20160417054838.png
2016/04/17 05:52:29.98,熊本県南部,32.689N,130.772E,7.4km,M2.6,,/recentmap/20160417060001.png
2016/04/17 05:58:58.34,岐阜県北部,36.145N,137.046E,284.3km,M3.6,,/recentmap/20160417060617.png
2016/04/17 06:17:25.67,熊本県北西部,32.780N,130.721E,8.7km,M3.5,,/recentmap/20160417062327.png
2016/04/17 06:21:24.65,熊本県北西部,32.730N,130.797E,8.0km,M2.5,,/recentmap/20160417062752.png
2016/04/17 06:22:56.84,熊本県北西部,32.830N,130.746E,15.1km,M2.5,,/recentmap/20160417063119.png
2016/04/17 06:33:14.55,熊本県北東部,33.037N,131.195E,5.0km,M2.6,,/recentmap/20160417063855.png
2016/04/17 06:42:57.84,熊本県北東部,33.023N,131.186E,6.0km,M2.8,,/recentmap/20160417064941.png
2016/04/17 05:28:38,熊本県北東部,42.8N,141.9E,107.0km,M3.8,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000119.png
2016/04/17 06:46:31.66,大分県北部,33.081N,131.255E,5.4km,M3.0,,/recentmap/20160417065350.png
2016/04/17 06:49:35.77,熊本県北西部,32.677N,130.725E,12.0km,M2.9,,/recentmap/20160417065520.png
2016/04/17 06:51:40.62,熊本県北東部,33.020N,131.200E,8.8km,M3.0,,/recentmap/20160417065832.png
2016/04/17 06:54:48.47,熊本県北西部,32.696N,130.749E,14.7km,M2.6,,/recentmap/20160417070120.png
2016/04/17 05:28:38,石狩平野,42.8N,141.9E,107.0km,M3.8,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000119.png
2016/04/17 05:28:38,大分県北部,42.8N,141.9E,107.0km,M3.8,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000119.png
2016/04/17 07:01:39.81,熊本県南部,32.578N,130.658E,9.8km,M3.2,,/recentmap/20160417070721.png
2016/04/17 07:03:20.16,大分県北部,33.280N,131.384E,9.1km,M3.4,,/recentmap/20160417070850.png
2016/04/17 07:06:47.02,熊本県北東部,32.910N,130.980E,9.9km,M2.5,,/recentmap/20160417071323.png
2016/04/17 07:10:10.06,熊本県南部,32.613N,130.716E,4.2km,M2.7,,/recentmap/20160417071917.png
2016/04/17 07:20:35.87,熊本県北西部,32.740N,130.755E,10.4km,M3.1,,/recentmap/20160417072719.png
2016/04/17 07:26:16.02,熊本県北東部,32.997N,131.040E,9.4km,M2.5,,/recentmap/20160417073301.png
2016/04/17 07:44:26.03,熊本県北西部,32.660N,130.748E,6.2km,M2.9,,/recentmap/20160417075357.png
2016/04/17 07:48:33.20,大分県北部,33.279N,131.388E,9.6km,M3.4,,/recentmap/20160417075405.png
2016/04/17 07:55:04.78,熊本県北西部,32.687N,130.705E,10.8km,M3.0,,/recentmap/20160417080145.png
2016/04/17 08:02:13.67,熊本県北西部,32.832N,130.886E,8.8km,M3.0,,/recentmap/20160417081043.png
2016/04/17 08:03:47.35,熊本県北西部,32.863N,130.884E,5.4km,M3.0,,/recentmap/20160417081157.png
2016/04/17 08:09:03.10,薩摩半島付近,31.329N,130.462E,173.8km,M3.0,,/recentmap/20160417081500.png
2016/04/17 08:12:08.34,熊本県南部,32.673N,130.760E,10.2km,M3.1,,/recentmap/20160417081927.png
2016/04/17 08:18:37.37,熊本県北西部,32.800N,130.793E,11.8km,M2.6,,/recentmap/20160417082541.png
2016/04/17 08:26:03.25,熊本県北西部,32.863N,130.784E,5.2km,M2.5,,/recentmap/20160417083136.png
2016/04/17 08:32:25.52,熊本県北西部,32.764N,130.780E,16.3km,M3.0,,/recentmap/20160417083928.png
2016/04/17 08:37:05.70,熊本県北西部,32.773N,130.745E,10.0km,M3.2,,/recentmap/20160417084333.png
2016/04/17 08:38:41.54,宮城県東方沖,38.245N,141.705E,49.2km,M3.2,,/recentmap/20160417084624.png
2016/04/17 08:38:41.94,大分県北部,33.277N,131.344E,9.2km,M2.8,,/recentmap/20160417084641.png
2016/04/17 08:48:17.95,熊本県北西部,32.694N,130.689E,13.5km,M2.9,,/recentmap/20160417085551.png
2016/04/17 08:51:14.38,熊本県北東部,33.034N,131.197E,7.6km,M3.2,,/recentmap/20160417085738.png
2016/04/17 08:58:42.26,熊本県北東部,32.852N,130.914E,9.2km,M3.6,,/recentmap/20160417090424.png
2016/04/17 09:03:09.49,熊本県北東部,32.857N,130.919E,10.4km,M2.5,,/recentmap/20160417090846.png
2016/04/17 09:04:50.80,熊本県北西部,32.867N,130.847E,12.4km,M2.5,,/recentmap/20160417091019.png
2016/04/17 09:06:56.44,熊本県北西部,32.762N,130.782E,18.4km,M3.0,,/recentmap/20160417091316.png
2016/04/17 09:07:56.38,熊本県北西部,32.799N,130.788E,12.5km,M2.6,,/recentmap/20160417091445.png
2016/04/17 09:16:31.34,熊本県北東部,32.981N,131.117E,8.6km,M2.6,,/recentmap/20160417092344.png
2016/04/17 09:31:43.46,熊本県北東部,33.015N,131.178E,8.2km,M2.5,,/recentmap/20160417093851.png
2016/04/17 05:28:38,石狩平野,42.8N,141.9E,107.0km,M3.8,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000119.png
2016/04/17 09:40:36,熊本県南部,32.6N,130.7E,0.0km,M3.6,AQUA-HYPO,/hypo/AQUA/AQUA-HYPO/2016/04/20160417000205.png
2016/04/17 09:36:33.99,熊本県北西部,32.772N,130.770E,10.0km,M2.9,,/recentmap/20160417094314.png
2016/04/17 09:40:36.61,熊本県南部,32.617N,130.720E,1.4km,M3.8,,/recentmap/20160417094615.png
2016/04/17 09:42:54.21,熊本県北西部,32.687N,130.687E,16.9km,M2.9,,/recentmap/20160417095215.png
2016/04/17 05:28:38,石狩平野,42.8N,141.9E,107.0km,M3.8,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000119.png
2016/04/17 09:55:28,熊本県北西部,32.7N,130.7E,6.0km,M3.4,AQUA-HYPO,/hypo/AQUA/AQUA-HYPO/2016/04/20160417000210.png
2016/04/17 05:28:38,石狩平野,42.8N,141.9E,107.0km,M3.8,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000119.png
2016/04/17 09:58:48,熊本県北西部,32.7N,130.8E,2.0km,M3.7,AQUA-HYPO,/hypo/AQUA/AQUA-HYPO/2016/04/20160417000211.png
2016/04/17 09:55:27.82,熊本県北西部,32.655N,130.727E,7.9km,M3.6,,/recentmap/20160417100111.png
2016/04/17 09:58:48.24,熊本県南部,32.686N,130.774E,8.2km,M3.8,,/recentmap/20160417100539.png
2016/04/17 10:11:55.60,熊本県北西部,32.815N,130.872E,12.3km,M2.5,,/recentmap/20160417101728.png
2016/04/17 10:17:32.93,熊本県南部,32.689N,130.768E,9.0km,M2.9,,/recentmap/20160417102343.png
2016/04/17 10:25:47.84,熊本県北西部,32.812N,130.819E,10.1km,M2.5,,/recentmap/20160417103552.png
2016/04/17 10:31:54.16,熊本県北西部,32.773N,130.755E,8.1km,M2.5,,/recentmap/20160417103727.png
2016/04/17 10:34:51.78,熊本県北西部,32.699N,130.736E,10.8km,M2.9,,/recentmap/20160417104205.png
2016/04/17 10:37:39.60,熊本県南部,32.693N,130.767E,8.9km,M3.1,,/recentmap/20160417104314.png
2016/04/17 10:40:53.59,熊本県北西部,32.812N,130.820E,9.3km,M2.6,,/recentmap/20160417104739.png
2016/04/17 10:48:19.43,熊本県北東部,32.979N,131.082E,7.9km,M2.5,,/recentmap/20160417105509.png
2016/04/17 10:59:14,熊本県南部,32.6N,130.7E,8.7km,M4.1,AQUA-REAL,/hypo/AQUA/AQUA-REAL/2016/04/2016041700022709.png
2016/04/17 10:59:49.73,愛媛県南西部,33.264N,132.764E,5.0km,M3.1,,/recentmap/20160417110703.png
2016/04/17 11:06:15.80,熊本県南部,32.526N,130.707E,7.9km,M2.5,,/recentmap/20160417111302.png
2016/04/17 11:09:20.25,熊本県北西部,32.674N,130.712E,13.7km,M2.5,,/recentmap/20160417111600.png
2016/04/17 11:13:45.50,熊本県北東部,33.028N,131.218E,5.2km,M2.6,,/recentmap/20160417112033.png
2016/04/17 11:31:45.48,熊本県北東部,32.991N,131.097E,8.7km,M2.5,,/recentmap/20160417113825.png
2016/04/17 11:33:59.49,熊本県北東部,32.991N,131.097E,9.2km,M3.3,,/recentmap/20160417113956.png
2016/04/17 11:51:35.22,熊本県南部,32.639N,130.728E,4.7km,M3.4,,/recentmap/20160417115926.png
2016/04/17 12:01:55.21,熊本県北西部,32.778N,130.818E,10.5km,M3.1,,/recentmap/20160417120956.png
2016/04/17 12:09:32.20,伊予灘,33.601N,132.092E,66.5km,M4.5,,/recentmap/20160417121607.png
2016/04/17 12:15:09.74,熊本県北西部,32.878N,130.877E,10.0km,M3.2,,/recentmap/20160417122158.png
2016/04/17 12:20:06.98,熊本県北東部,32.814N,131.102E,6.8km,M2.6,,/recentmap/20160417122547.png
2016/04/17 12:27:28,熊本県北西部,32.8N,130.8E,13.0km,M4.1,AQUA-HYPO,/hypo/AQUA/AQUA-HYPO/2016/04/20160417000256.png
2016/04/17 12:27:28.16,熊本県北西部,32.794N,130.781E,14.9km,M4.1,,/recentmap/20160417123304.png
2016/04/17 12:32:54.89,熊本県北西部,32.663N,130.737E,8.1km,M3.5,,/recentmap/20160417123905.png
2016/04/17 12:33:33.77,熊本県北東部,32.911N,130.923E,27.2km,M2.6,,/recentmap/20160417124153.png
2016/04/17 12:40:51.60,熊本県北西部,32.816N,130.822E,10.5km,M3.1,,/recentmap/20160417124624.png
2016/04/17 12:48:34.04,熊本県北西部,32.813N,130.822E,9.3km,M2.6,,/recentmap/20160417125522.png
2016/04/17 12:50:40.17,熊本県北西部,32.708N,130.750E,7.7km,M2.5,,/recentmap/20160417125612.png
2016/04/17 12:52:44.60,熊本県北西部,32.692N,130.748E,3.3km,M2.5,,/recentmap/20160417125912.png
2016/04/17 12:58:07.89,熊本県北西部,32.828N,130.821E,10.9km,M2.7,,/recentmap/20160417130342.png
2016/04/17 13:13:57,熊本県北東部,33.0N,131.1E,7.6km,M4.0,AQUA-REAL,/hypo/AQUA/AQUA-REAL/2016/04/2016041700027515.png
2016/04/17 13:12:10.03,熊本県北西部,32.683N,130.711E,10.0km,M3.2,,/recentmap/20160417131836.png
2016/04/17 13:13:43.26,熊本県北西部,32.816N,130.814E,11.2km,M3.7,,/recentmap/20160417132004.png
2016/04/17 13:14:42.74,熊本県北東部,32.980N,131.107E,6.2km,M2.8,,/recentmap/20160417132133.png
2016/04/17 13:15:24.04,日向灘,32.741N,132.032E,14.5km,M2.5,,/recentmap/20160417132152.png
2016/04/17 13:19:21.40,熊本県北東部,32.969N,131.096E,18.8km,M2.8,,/recentmap/20160417132605.png
2016/04/17 13:29:11.95,熊本県北西部,32.712N,130.686E,11.6km,M2.7,,/recentmap/20160417133001.png
2016/04/17 13:38:51,熊本県北西部,32.7N,130.8E,4.0km,M3.7,AQUA-HYPO,/hypo/AQUA/AQUA-HYPO/2016/04/20160417000286.png
2016/04/17 13:33:34.64,熊本県北東部,32.965N,131.127E,9.5km,M2.6,,/recentmap/20160417134043.png
2016/04/17 13:38:51.38,熊本県北西部,32.713N,130.786E,7.9km,M3.9,,/recentmap/20160417134523.png
2016/04/17 13:44:41.33,熊本県北西部,32.861N,130.874E,11.4km,M3.1,,/recentmap/20160417134523.png
2016/04/17 13:53:20.28,熊本県南部,32.695N,130.764E,8.3km,M2.6,,/recentmap/20160417140142.png
2016/04/17 14:02:48.67,熊本県北西部,32.872N,130.888E,10.1km,M2.8,,/recentmap/20160417140142.png
2016/04/17 14:10:17.52,熊本県北西部,32.660N,130.743E,5.3km,M2.8,,/recentmap/20160417141635.png
2016/04/17 14:12:24.02,熊本県北西部,32.686N,130.715E,11.1km,M2.6,,/recentmap/20160417141801.png
2016/04/17 14:18:28.27,熊本県北西部,32.757N,130.757E,13.8km,M2.7,,/recentmap/20160417142548.png
2016/04/17 14:21:33.45,大分県北部,33.279N,131.380E,9.2km,M2.8,,/recentmap/20160417142700.png
2016/04/17 14:29:20.54,熊本県南部,32.535N,130.657E,7.5km,M2.9,,/recentmap/20160417143726.png
2016/04/17 14:31:55.40,日向灘,32.506N,131.810E,46.2km,M2.6,,/recentmap/20160417143726.png
2016/04/17 14:33:36.55,本州北部東方はるか沖,40.252N,145.820E,35.0km,M3.4,,/recentmap/20160417144205.png
2016/04/17 14:40:51.46,熊本県北西部,32.699N,130.672E,10.5km,M2.9,,/recentmap/20160417144630.png
2016/04/17 14:41:05.77,熊本県南部,32.641N,130.699E,5.0km,M3.5,,/recentmap/20160417144952.png
2016/04/17 14:41:53.24,熊本県北西部,32.705N,130.630E,12.7km,M2.7,,/recentmap/20160417145053.png
2016/04/17 14:46:10.60,熊本県北西部,32.671N,130.723E,9.8km,M2.5,,/recentmap/20160417145357.png
2016/04/17 14:50:39.56,熊本県北西部,32.706N,130.787E,6.7km,M2.5,,/recentmap/20160417145655.png
2016/04/17 14:57:20.03,熊本県北西部,32.762N,130.748E,7.7km,M2.5,,/recentmap/20160417150256.png
2016/04/17 14:57:45.64,熊本県北西部,32.796N,130.779E,11.3km,M2.5,,/recentmap/20160417150442.png
2016/04/17 15:01:08.65,熊本県北西部,32.718N,130.735E,12.4km,M2.5,,/recentmap/20160417150850.png
2016/04/17 15:07:10.97,熊本県北西部,32.734N,130.767E,9.1km,M2.5,,/recentmap/20160417151343.png
2016/04/17 15:11:01.89,熊本県北西部,32.792N,130.808E,10.4km,M3.2,,/recentmap/20160417151753.png
2016/04/17 15:27:42.16,熊本県北西部,32.800N,130.789E,14.1km,M2.5,,/recentmap/20160417153418.png
2016/04/17 15:35:01.16,大分県北部,33.270N,131.360E,8.1km,M3.1,,/recentmap/20160417154049.png
2016/04/17 15:37:50.89,熊本県南部,32.642N,130.758E,5.5km,M2.6,,/recentmap/20160417154327.png
2016/04/17 15:45:27.52,熊本県北西部,32.777N,130.770E,16.3km,M2.5,,/recentmap/20160417155101.png
2016/04/17 13:13:57,熊本県北東部,33.0N,131.1E,0.1km,M4.1,AQUA-REAL,/hypo/AQUA/AQUA-REAL/2016/04/2016041700027517.png
2016/04/17 15:57:14,熊本県南部,32.6N,130.7E,5.0km,M3.5,AQUA-HYPO,/hypo/AQUA/AQUA-HYPO/2016/04/20160417000327.png
2016/04/17 15:57:14.18,熊本県南部,32.639N,130.735E,6.3km,M3.7,,/recentmap/20160417160417.png
2016/04/17 13:13:57,熊本県北東部,33.0N,131.1E,0.1km,M4.1,AQUA-REAL,/hypo/AQUA/AQUA-REAL/2016/04/2016041700027517.png
2016/04/17 16:08:51,熊本県北西部,32.7N,130.7E,2.0km,M3.5,AQUA-HYPO,/hypo/AQUA/AQUA-HYPO/2016/04/20160417000330.png
2016/04/17 16:08:51.16,熊本県北西部,32.712N,130.733E,9.7km,M3.5,,/recentmap/20160417161448.png
2016/04/17 16:13:36.33,熊本県北西部,32.838N,130.869E,21.0km,M2.5,,/recentmap/20160417161501.png
2016/04/17 16:18:10.01,和歌山県中部,33.808N,135.331E,47.9km,M2.6,,/recentmap/20160417162342.png
2016/04/17 16:27:02.84,熊本県北西部,32.746N,130.764E,11.9km,M2.9,,/recentmap/20160417163235.png
2016/04/17 16:28:22.34,熊本県北東部,33.005N,131.158E,12.0km,M3.1,,/recentmap/20160417163400.png
